Period,Unique Record Identifier,Account,Account Code Description,Supplier Name, Amount  
201903,201903110039,R3600,Vehicle Hire - Short term,Capita Travel and Events,950.01
201903,201903110043,R3605,Vehicle Hire - Training,Capita Travel and Events,600.00
201903,201903110099,R6850,Hotel Accommodation - Training,Capita Travel and Events,"2,158.34"
201903,201903110101,R6850,Hotel Accommodation - Training,Capita Travel and Events,750.00
201903,201903110105,R6850,Hotel Accommodation - Training,Capita Travel and Events,"1,300.00"
201903,201903110111,R6850,Hotel Accommodation - Training,Capita Travel and Events,"2,690.67"
201903,201903110151,R6840,Hotel Accommodation,Capita Travel and Events,542.31
201903,201903110163,R6840,Hotel Accommodation,Capita Travel and Events,510.90
201903,201903110173,R6850,Hotel Accommodation - Training,Capita Travel and Events,"1,180.00"
201903,201903110196,R3745,Travel - Public Transport,Capita Travel and Events,573.85
201903,201903110268,R6840,Hotel Accommodation,Capita Travel and Events,"2,800.63"
201903,201903110282,R6850,Hotel Accommodation - Training,Capita Travel and Events,"1,746.00"
201903,201903110286,R6850,Hotel Accommodation - Training,Capita Travel and Events,750.00
201903,201903110288,R6850,Hotel Accommodation - Training,Capita Travel and Events,800.00
201903,201903110376,R6840,Hotel Accommodation,Capita Travel and Events,746.29
201903,201903110384,R6850,Hotel Accommodation - Training,Capita Travel and Events,951.00
201903,201903110386,R6850,Hotel Accommodation - Training,Capita Travel and Events,"1,600.00"
201903,201903110394,R6850,Hotel Accommodation - Training,Capita Travel and Events,545.01
201903,201903110396,R6850,Hotel Accommodation - Training,Capita Travel and Events,937.01
201903,201903111960,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,792.50
201903,201903112086,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,988.50
201903,201903112089,R3605,Vehicle Hire - Training,Enterprise Rent-a-car UK Limited,792.50
201903,201903112408,R5600,Postage Costs,Royal Mail,787.00
201903,201903103734,R5960,Community Initiatives - Activities & Competitions,St John Ambulance,510.00
201903,201903103737,R5960,Community Initiatives - Activities & Competitions,St John Ambulance,700.00
201903,201903104418,R5785,Operational Equipment - Signs & Cones,Signs Direct (Yorkshire) Ltd,"1,765.06"
201903,201903105308,R5790,Operational Equipment - Audio / Video Equipment,PSS Home Entertainment Ltd (Penrith Satellite Systems),600.00
201903,201903105430,R5965,Crime Prevention - Labour Costs / Fitting,Cumbria Superglass Ltd,833.33
201903,201903105558,R5965,Crime Prevention - Labour Costs / Fitting,Solon Security Limited,"1,436.40"
201903,201903109729,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),515.00
201903,201903109731,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),"1,500.00"
201903,201903109736,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),705.00
201903,201903109740,R5965,Crime Prevention - Labour Costs / Fitting,Mark Tubman (Locksmith & Joinery),"3,000.00"
201903,201903102158,R1610,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,879.10
201903,201903102221,R1800,Further Education,University of Cumbria,535.00
201903,201903103058,R1800,Further Education,UCLAN -University of Central Lancashire (Preston),"3,180.00"
201903,201903103160,R1740,Leadership Training,DB Agencies Ltd,"3,000.00"
201903,201903103810,R1740,Leadership Training,On the Up Consulting,"25,683.00"
201903,201903104099,R1630,Other Operational Training,Enlighten Training & Consultancy Ltd,"6,570.00"
201903,201903105399,R1740,Leadership Training,CENTRE FOR LEADERSHIP PERFORMANCE,"1,000.00"
201903,201903106338,R1610,CID Training,Forensic Solutions Limited,"2,080.85"
201903,201903106414,R1720,Other Support Function Training,Head Light Ltd,"5,000.00"
201903,201903106517,R1800,Further Education,University of Cumbria,535.00
201903,201903106888,R1830,Training Equipment & Materials,Civil Defence Supply Limited,"2,596.00"
201903,201903107009,R1610,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,850.00
201903,201903107128,R1740,Leadership Training,Eliesha Training Ltd,"1,450.00"
201903,201903108120,R1720,Other Support Function Training,Skills for Justice (Enterprise) Ltd - SFJ Awards,"1,156.00"
201903,201903108263,R1740,Leadership Training,Thomas International UK Ltd,"3,990.00"
201903,201903108402,R1630,Other Operational Training,Enlighten Training & Consultancy Ltd,"1,575.00"
201903,201903108730,R1610,Redacted: Disclosure of Information would breach the Data Protection Act.,Redacted: Disclosure of Information would breach the Data Protection Act.,"1,000.00"
201903,201903109666,R1740,Leadership Training,CENTRE FOR LEADERSHIP PERFORMANCE,738.70
201903,201903109669,R1740,Leadership Training,CENTRE FOR LEADERSHIP PERFORMANCE,700.00
201903,201903111620,R1630,Other Operational Training,CJL Consultancy (Sole Trader C Lillicrap),800.00
201903,201903112660,R1610,CID Training,The Kingsham Consultancy Ltd,"1,300.00"
201903,201903112687,R1740,Leadership Training,YPO,"2,000.00"
201903,201903100671,R7290,Other Third Party Payments,Carlisle City Council,"14,750.00"
201903,201903100727,R6835,Internal Audit Fee,Cumbria County Council,"18,115.20"
201903,201903100730,R6835,Internal Audit Fee,Cumbria County Council,"18,115.20"
201903,201903100869,R4880,Ex-Gratia Payments,Exgratia Payments,"1,049.00"
201903,201903101008,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Castletown U10 Girls Football Team,893.20
201903,201903101105,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Seaton Junior FC,"1,950.48"
201903,201903102129,R7042,Pension Services,Kier Business Services Ltd,"7,609.00"
201903,201903102650,R7380,Settlement of 3rd Party Claims for damage to property / vehicles,Gallagher Bassett International Ltd,"17,564.49"
201903,201903102845,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,"2,230.98"
201903,201903103943,R6710,Subscriptions,CPOSA,768.50
201903,201903103974,R7042,Pension Services,PS Administration Limited T/A XPS Administration,"7,609.00"
201903,201903104010,R7290,Other Third Party Payments,Tellemachus Limited,"18,999.88"
201903,201903104090,R1720,Other Support Function Training,Chartered Institute of Public Finance and Accountancy,"1,682.90"
201903,201903104093,R6710,Subscriptions,Chartered Institute of Public Finance and Accountancy,"1,595.00"
201903,201903104337,R7290,Other Third Party Payments,Police and Crime Commissioner for Hertfordshire,998.00
201903,201903104369,R7290,Other Third Party Payments,Police and Crime Commissioner for West Midlands,"33,074.00"
201903,201903104374,R6710,Subscriptions,SocialSignin Ltd T/A Orlo,"20,000.00"
201903,201903105171,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Blennerhasset School,"1,500.00"
201903,201903105228,R4880,Ex-Gratia Payments,Exgratia Payments,560.00
201903,201903105243,R4880,Ex-Gratia Payments,Exgratia Payments,874.32
201903,201903105595,R7390,Other Insurance,AON UK Ltd,"-1,123.01"
201903,201903106029,R7290,Other Third Party Payments,Police and Crime Commissioner for Durham Constabulary,"4,000.00"
201903,201903106623,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Manna House,"2,500.00"
201903,201903106769,Z2114,Police Property Act Fund - Transactions Money Out (Total Expenditure),Furness Catholic Amateur Boxing Club,"2,500.00"
201903,201903107101,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,"2,375.73"
201903,201903108339,R7042,Pension Services,PS Administration Limited T/A XPS Administration,"7,609.00"
201903,201903109305,R7290,Other Third Party Payments,Carlisle City Council,"-14,750.00"
201903,201903109812,R6710,Subscriptions,Lake District Search and Mountain Rescue Association,"12,160.00"
201903,201903109971,R6757,Consultants Fees - Finance,LAVAT Consulting Ltd - t/a PSTAX,"2,065.00"
201903,201903111298,R7290,Other Third Party Payments,Police and Crime Commissioner for Greater Manchester,"4,429.00"
201903,201903111370,R6824,NatWest Corporate Card Payments,Natwest Corporate Card,"2,662.08"
201903,201903111411,R7040,Payroll Services,MHR International UK LTD,"12,500.00"
201903,201903111414,R7040,Payroll Services,MHR International UK LTD,"12,500.00"
201903,201903111417,R7040,Payroll Services,MHR International UK LTD,"12,500.00"
201903,201903111436,R6830,External Audit Fee,Grant Thornton UK LLP,"2,887.00"
201903,201903112552,R7290,Other Third Party Payments,Mayor's Office for Policing and Crime,"15,730.00"
201903,201903112578,R7042,Pension Services,PS Administration Limited T/A XPS Administration,"7,609.00"
201903,201903112581,R7042,Pension Services,PS Administration Limited T/A XPS Administration,"7,609.00"
201903,201903100026,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Arrow County Supplies,714.80
201903,201903100053,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Arrow County Supplies,717.84
201903,201903100899,B2312,Inventories/Stocks - Uniforms - Purchases,Earle International,511.65
201903,201903101064,R4400,Books & Publications,Hills Books,"1,019.85"
201903,201903101225,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Scenesafe Previously (WA Products (UK) Ltd),617.50
201903,201903101319,R4010,Office Stationery,SG World Ltd,594.00
201903,201903101324,R4010,Office Stationery,SG World Ltd,594.00
201903,201903101828,B2312,Inventories/Stocks - Uniforms - Purchases,Endura Ltd,570.00
201903,201903102001,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"3,493.75"
201903,201903102010,R4400,Books & Publications,Ai Training Services Ltd,"1,500.00"
201903,201903102138,B2312,Inventories/Stocks - Uniforms - Purchases,Try & Lilly Ltd,601.74
201903,201903102212,B2312,Inventories/Stocks - Uniforms - Purchases,Bennett Safetywear Ltd,717.00
201903,201903102567,R6750,Consultants Fees - Other,Fred Harvey Associates,825.00
201903,201903102576,R5865,Operational Equipment - Other,Cromwell Tools,563.00
201903,201903102916,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,989.20
201903,201903102917,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,667.30
201903,201903102918,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,712.80
201903,201903102919,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"2,027.50"
201903,201903102921,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,811.00
201903,201903102922,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,786.70"
201903,201903102923,B2312,Inventories/Stocks - Uniforms - Purchases,Axess International Limited,878.00
201903,201903103004,B2312,Inventories/Stocks - Uniforms - Purchases,C W Headdress Ltd,572.00
201903,201903103719,B2312,Inventories/Stocks - Uniforms - Purchases,Niton Equipment Ltd,"5,640.00"
201903,201903103807,B2312,Inventories/Stocks - Uniforms - Purchases,Ballyclare Ltd,726.20
201903,201903103860,B2312,Inventories/Stocks - Uniforms - Purchases,Hi-tec Europe Ltd,"1,080.00"
201903,201903103940,B2312,Inventories/Stocks - Uniforms - Purchases,Motorola Ltd,"1,510.00"
201903,201903103964,B2312,Inventories/Stocks - Uniforms - Purchases,Price Western Leather Co Ltd,830.70
201903,201903104308,B2312,Inventories/Stocks - Uniforms - Purchases,Michael Lupton Associates Ltd,875.00
201903,201903104351,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Arrow County Supplies,744.68
201903,201903104363,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Arrow County Supplies,865.10
201903,201903104567,R4300,Furniture - General,Gresham Office Furniture,635.00
201903,201903105303,R4000,Office Equipment - Purchase,PSS Home Entertainment Ltd (Penrith Satellite Systems),800.00
201903,201903105314,R4000,Office Equipment - Purchase,PSS Home Entertainment Ltd (Penrith Satellite Systems),600.00
201903,201903105564,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Scenesafe Previously (WA Products (UK) Ltd),"1,043.34"
201903,201903105754,B2312,Inventories/Stocks - Uniforms - Purchases,Derby Unitex Ltd,659.85
201903,201903106118,B2312,Inventories/Stocks - Uniforms - Purchases,Endura Ltd,"1,957.75"
201903,201903106124,B2312,Inventories/Stocks - Uniforms - Purchases,Endura Ltd,"2,559.40"
201903,201903106127,B2312,Inventories/Stocks - Uniforms - Purchases,Endura Ltd,"1,260.60"
201903,201903106263,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"1,863.20"
201903,201903106266,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"2,812.50"
201903,201903106269,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"1,687.50"
201903,201903106272,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"2,558.40"
201903,201903106441,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Kays Medical Limited,"1,028.00"
201903,201903107202,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"5,042.40"
201903,201903107203,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"3,008.60"
201903,201903107204,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,667.40
201903,201903107206,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"4,242.00"
201903,201903107207,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,123.20"
201903,201903107208,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,712.80
201903,201903107209,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,717.00
201903,201903107210,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,717.00
201903,201903107211,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,434.00"
201903,201903107212,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"4,002.00"
201903,201903107213,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"2,146.40"
201903,201903107214,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,717.00
201903,201903107215,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,717.00
201903,201903107216,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"3,164.80"
201903,201903107218,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,717.00
201903,201903107273,R4010,Office Stationery,PTX,517.40
201903,201903108108,B2312,Inventories/Stocks - Uniforms - Purchases,Niton Equipment Ltd,"5,640.00"
201903,201903108184,R4005,Office Equipment - Maintenance,Digital ID,725.00
201903,201903108190,R4000,Office Equipment - Purchase,Digital ID,"3,472.00"
201903,201903108194,R4010,Office Stationery,Digital ID,"1,487.88"
201903,201903108196,R4020,Office Sundries,Digital ID,525.00
201903,201903108499,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Banner Group Limited (Previously Supplies Team Limited),"1,228.80"
201903,201903108573,B2312,Inventories/Stocks - Uniforms - Purchases,Michael Lupton Associates Ltd,942.20
201903,201903108854,R4300,Furniture - General,Gresham Office Furniture,"1,527.00"
201903,201903109567,B2312,Inventories/Stocks - Uniforms - Purchases,Earle International,560.00
201903,201903109877,B2302,Inventories/Stocks - General / Admin Equipment - Purchases,Scenesafe Previously (WA Products (UK) Ltd),"1,154.90"
201903,201903109894,B2312,Inventories/Stocks - Uniforms - Purchases,Scenesafe Previously (WA Products (UK) Ltd),977.30
201903,201903110597,B2312,Inventories/Stocks - Uniforms - Purchases,Endura Ltd,892.50
201903,201903110734,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),799.50
201903,201903110737,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"2,558.40"
201903,201903110740,B2312,Inventories/Stocks - Uniforms - Purchases,Yaffy (MWUK Ltd),"5,187.95"
201903,201903111055,R4302,Furniture - DSE Specialist Furniture,Centric Office Solutions Limited,"1,410.00"
201903,201903111439,B2312,Inventories/Stocks - Uniforms - Purchases,Deenside Ltd,780.00
201903,201903111445,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,682.60
201903,201903111446,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,156.60"
201903,201903111447,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,441.10"
201903,201903111448,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"5,655.90"
201903,201903111449,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,630.10
201903,201903111450,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,156.60"
201903,201903111451,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"3,992.70"
201903,201903111452,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,725.60
201903,201903111454,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,156.60"
201903,201903111455,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,179.80"
201903,201903111456,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,680.20
201903,201903111457,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"1,023.40"
201903,201903111459,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,845.60
201903,201903111460,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,742.50
201903,201903111461,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,534.60
201903,201903111463,B2312,Inventories/Stocks - Uniforms - Purchases,Mehler Vario System GmbH,"8,404.00"
201903,201903112458,R4020,Office Sundries,Digital ID,"1,872.00"
201903,201903112537,B2312,Inventories/Stocks - Uniforms - Purchases,Motorola Ltd,"3,520.00"
201903,201903112555,B2312,Inventories/Stocks - Uniforms - Purchases,Price Western Leather Co Ltd,830.70
201903,201903101260,R4175,Print Unit - Digital Copier Click Charges,Xerox UK Ltd,"1,432.64"
201903,201903102105,R6750,Consultants Fees - Other,SMSR Ltd,581.00
201903,201903103955,R5350,Web Design & Running Costs,Zengenti Ltd,"5,000.00"
201903,201903104372,R5350,Web Design & Running Costs,SocialSignin Ltd T/A Orlo,"4,250.00"
201903,201903106106,R6730,Non-Staff Advertising,Access Intelligence Media and Communications Limited (Vuelio),"2,500.00"
201903,201903107169,R4155,External Printing,Harlow Printing Ltd,547.50
201903,201903107172,R4155,External Printing,Harlow Printing Ltd,"1,295.00"
201903,201903107175,R4155,External Printing,Harlow Printing Ltd,983.00
201903,201903107189,R4155,External Printing,J S B Print Solutions Ltd,595.00
201903,201903107194,R4155,External Printing,J S B Print Solutions Ltd,680.00
201903,201903108320,R5350,Web Design & Running Costs,Zengenti Ltd,640.00
201903,201903108842,R5350,Web Design & Running Costs,BT Business Direct Ltd,590.08
201903,201903109860,R6730,Non-Staff Advertising,Soopa Doopa Branding Ltd,"7,378.75"
201903,201903111189,R1720,Other Support Function Training,Police and Crime Commissioner for Lincolnshire,"1,925.00"
201903,201903111192,R1720,Other Support Function Training,Police and Crime Commissioner for Lincolnshire,"1,150.00"
201903,201903111535,R5350,Web Design & Running Costs,GETTY IMAGES INTERNATIONAL,"1,160.00"
201903,201903102022,R1150,Gym Equipment - Purchase,Precor,"5,137.00"
201903,201903102296,R2410,Minor Works,FTS Fire & Security Ltd,568.00
201903,201903109029,R2410,Minor Works,S M Flooring Ltd,"4,351.00"
201903,201903109782,R2410,Minor Works,Frederick Potts & Sons Ltd,"2,668.00"
201903,201903109791,R2410,Minor Works,Frederick Potts & Sons Ltd,880.00
201903,201903110754,R1150,Gym Equipment - Purchase,Precor,"3,910.00"
201903,201903110757,R1150,Gym Equipment - Purchase,Precor,"8,861.50"
201903,201903110760,R1150,Gym Equipment - Purchase,Precor,"2,360.00"
201903,201903100032,R2725,Cleaning Materials,Arrow County Supplies,"1,285.80"
201903,201903100050,R2720,Other Cleaning & Domestic Equipment,Arrow County Supplies,572.05
201903,201903100079,R3110,Vehicle Maintenance - Tyres & Tubes,Goodyear Dunlop Tyres UK Limited,"9,015.99"
201903,201903100082,R2263,Planned Servicing Security & Security Equipment Maintenance,ADT Fire & Security,"2,210.50"
201903,201903100126,R3510,Vehicle Fuel,Allstar Business Solutions Ltd,"1,077.27"
201903,201903100139,R7006,North West Ambulance Service - Estates Management Collaboration,Chubb Fire & Security Limited,"2,983.25"
201903,201903100142,R2030,Unplanned Building Services Security & Security Equipment Maintenance,Chubb Fire & Security Limited,809.30
201903,201903100151,R2030,Unplanned Building Services Security & Security Equipment Maintenance,Chubb Fire & Security Limited,590.80
201903,201903100162,R3460,Accident Damage (Below Insurance Threshold),James Alpe Ltd,"1,000.00"
201903,201903100192,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"12,622.00"
201903,201903100194,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,610.25"
201903,201903100196,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85
201903,201903100200,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"4,937.90"
201903,201903100204,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"2,337.56"
201903,201903100206,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"3,524.91"
201903,201903100208,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64"
201903,201903100212,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,577.85
201903,201903100224,R2700,Cleaning Contract,Bulloughs Cleaning Services Ltd,"1,444.64"
201903,201903100258,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,"1,860.00"
201903,201903100264,R7006,North West Ambulance Service - Estates Management Collaboration,BID Group Ltd,720.00
201903,201903100295,R4540,Canteen - Hot Drink Machines,Rijo 42 Ingredients Ltd,562.94
201903,201903100385,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,673.23
201903,201903100388,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,753.20
201903,201903100391,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,790.59
201903,201903100394,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,441.75"
201903,201903100397,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,900.66
201903,201903100400,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,886.41
201903,201903100403,R4520,Canteen - Purchase of Food / Ingredients,PFD (Carlisle) Ltd t/a Pioneer Foodservice,"1,361.92"
201903,201903100411,R2845,Legal Fees (Property Sale),Hyde Harrington Ltd,"2,500.00"
201903,201903100453,R3460,Accident Damage (Below Insurance Threshold),Thompson Accident Repair Centre,"1,000.00"
201903,201903100456,R3450,Accident Damage (Below Insurance Excess)),Thompson Accident Repair Centre,870.48
201903,201903100462,R2080,Unplanned Building Services External Other,D Brown Building & Joinery Limited,886.00
201903,201903100474,R7006,North West Ambulance Service - Estates Management Collaboration,Unwin Jones Partnership,"1,150.00"
201903,201903100477,R7006,North West Ambulance Service - Estates Management Collaboration,Unwin Jones Partnership,"1,830.00"
201903,201903100480,C2830,Professional Fees,Unwin Jones Partnership,"5,000.00"
201903,201903100499,R2410,Minor Works,Longhorn (Carlisle Glass Ltd),540.08
201903,201903100508,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,720.00
201903,201903100511,R2050,Unplanned Building Services Electrics,Dawson Electrical Services Ltd,"1,160.00"
201903,201903100514,R7006,North West Ambulance Service - Estates Management Collaboration,Dawson Electrical Services Ltd,960.00
201903,201903100555,R7006,North West Ambulance Service - Estates Management Collaboration,Cumbria Mechanical Plumbing Ltd,"3,796.00"
201903,201903100599,R2235,Planned Survey Environmental Services/Plumbing,Cumbria Mechanical Plumbing Ltd,"3,268.00"
201903,201903100748,R2460,Grounds Maintenance - Contract,S Nicholson Grounds Maintenance,750.00
201903,201903100784,R7006,North West Ambulance Service - Estates Management Collaboration,Roland Hill (Parsonby) Ltd,"9,414.00"
201903,201903100828,R2610,Estates Leases,Solway Plain Futures Ltd,"1,898.00"
201903,201903100845,R2600,Rent,Cumbrian Adventure Ltd,"1,200.00"
201903,201903100971,R2730,Refuse,Amey PLC - Enterprise Managed Services Ltd,"1,159.60"
201903,201903100990,R2060,Unplanned Building Services Environmental Services/Plumbing,R B Loveridge & Son Ltd,596.04
201903,201903100992,R7006,North West Ambulance Service - Estates Management Collaboration,R B Loveridge & Son Ltd,744.85
201903,201903101077,R2610,Estates Leases,Allerdale Borough Council,512.50
201903,201903101110,R2410,Minor Works,Spencer Ivison,520.00
201903,201903101123,C2245,Planned Survey Alterations & Improvements,Thomas Armstrong (Construction) Ltd,"133,093.32"
201903,201903101131,R2610,Estates Leases,Frederick Potts & Sons Ltd,787.50
201903,201903101143,C2830,Professional Fees,Baker Mallett LLP,827.24
201903,201903101170,R2830,Professional Fees,Tweddell & Slater Limited,"1,027.50"
201903,201903101245,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"17,284.69"
201903,201903101248,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903101251,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903101254,C3900,Vehicle Purchases - Capital,Ford Motor Co Ltd T/A Parts Plus,"27,155.01"
201903,201903101808,R2680,PFI Occupancy Charges,West Cumbria Estates Management Limited,"171,493.63"
201903,201903101820,R2020,Unplanned Building Services HVAC System,West Cumbria Estates Management Limited,609.19
201903,201903101851,R2500,Oil,Scottish Fuels,"4,367.32"
201903,201903101854,R2500,Oil,Scottish Fuels,"1,099.60"
201903,201903101857,R2500,Oil,Scottish Fuels,"1,116.09"
201903,201903101860,R2500,Oil,Scottish Fuels,"3,298.80"
201903,201903101863,R2500,Oil,Scottish Fuels,"3,445.17"
201903,201903101942,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,544.32
201903,201903101997,R3120,Vehicle Maintenance - Parts Purchase,Arnold Clark Automobiles Ltd,758.57
201903,201903102016,R2277,Planned Servicing Water Chlorination,Clearwater Technology Limited,555.33
201903,201903102019,R2235,Planned Survey Environmental Services/Plumbing,Clearwater Technology Limited,"2,495.00"
201903,201903102031,R2510,Electricity,British Gas Trading,"6,194.78"
201903,201903102057,R2730,Refuse,Biffa Waste Services Ltd,591.60
201903,201903102287,R2265,Planned Servicing Fire Systems,FTS Fire & Security Ltd,784.00
201903,201903102299,R2410,Minor Works,FTS Fire & Security Ltd,606.00
201903,201903102329,R2230,Planned Survey Electrics,Ian Robinson,"2,350.00"
201903,201903102346,R2230,Planned Survey Electrics,Ian Robinson,"11,822.73"
201903,201903102351,R2050,Unplanned Building Services Electrics,Ian Robinson,959.40
201903,201903102443,R3120,Vehicle Maintenance - Parts Purchase,Guy Perry Ltd,736.00
201903,201903102466,R2610,Estates Leases,Dalton Community Association,"1,100.00"
201903,201903102558,R2505,Gas,Flogas Britain Ltd,715.22
201903,201903102561,R2505,Gas,Flogas Britain Ltd,670.30
201903,201903102628,R3120,Vehicle Maintenance - Parts Purchase,ECCO Safety Group UK Ltd,-850.00
201903,201903102804,R2740,Destruction of Confidential Waste,Shred-it (Europe) Ltd,"1,865.00"
201903,201903102848,R2610,Estates Leases,Ulverston Properties Ltd,780.00
201903,201903102851,R2830,Professional Fees,Police and Crime Commissioner for Northumbria,"1,500.00"
201903,201903102937,R3210,Police Vehicle Recovery & Transport,FMG Support (RRRM) Ltd,"2,181.00"
201903,201903103026,R2510,Electricity,EDF Energy,"16,661.29"
201903,201903103028,R2530,Climate Change Levy,EDF Energy,852.63
201903,201903103031,R2510,Electricity,EDF Energy,"3,230.33"
